﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Tuar lo tesson","Tous les genres",,,"Pouget, Cassette 1 - 16 - Tuar lo tesson",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8744,,,,,1365,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8744
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Copar l'erba","Tous les genres",,,"Pouget, Cassette 1 - 17 - Copar l'erba",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8745,,,,,1413,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8745
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Copar lo boesc","Tous les genres",,,"Pouget, Cassette 1 - 18 - Copar lo boesc",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8746,,,,,1449,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8746
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"A Maiçac","Tous les genres",,,"Pouget, Cassette 1 - 19 - A Maiçac",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8747,,,,,1487,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8747
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo certificat","Tous les genres",,,"Pouget, Cassette 1 - 20 - Lo certificat",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8748,,,,,1522,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8748
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Las velhadas","Tous les genres",,,"Pouget, Cassette 1 - 21 - Las velhadas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8749,,,,,1564,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8749
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Tuar lo tesson","Tous les genres",,,"Pouget, Cassette 1 - 22 - Tuar lo tesson",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8750,,,,,1607,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8750
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La grilhada","Tous les genres",,,"Pouget, Cassette 1 - 23 - La grilhada",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8751,,,,,1634,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8751
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Le patois et le français","Tous les genres",,,"Pouget, Cassette 1 - 24 - Le patois et le français",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8752,,,,,1640,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8752
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Enseigner le patois aux enfants","Tous les genres",,,"Pouget, Cassette 1 - 25 - Enseigner le patois aux enfants",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8753,,,,,2294,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8753
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Parler entre-nous","Tous les genres",,,"Pouget, Cassette 1 - 26 - Parler entre-nous",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8754,,,,,2749,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8754
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 1 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9284,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9284
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Paul-Louis Grenier",Langue,,,"Te volia dire (5b) - 2 - Paul-Louis Grenier",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9285,,,,,20,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9285
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Marcha limosina",Langue,,,"Te volia dire (5b) - 3 - Marcha limosina",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9286,,,,,38,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9286
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 4 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9287,,,,,138,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9287
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La Flavie Bernier nos parla dau Piare",Langue,,,"Te volia dire (5b) - 5 - La Flavie Bernier nos parla dau Piare",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9288,,,,,159,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9288
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 6 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9289,,,,,294,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9289
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo pais occitan",Langue,,,"Te volia dire (5b) - 7 - Lo pais occitan",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9290,,,,,309,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9290
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 8 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9291,,,,,501,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9291
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"A Agen",Langue,,,"Te volia dire (5b) - 9 - A Agen",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9292,,,,,517,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9292
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Mos sovenirs",Langue,,,"Te volia dire (5b) - 10 - Mos sovenirs",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9293,,,,,536,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9293
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"En lenga lemosina",Langue,,,"Te volia dire (5b) - 11 - En lenga lemosina",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9294,,,,,602,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9294
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 12 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9295,,,,,657,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9295
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Ricon Panhon",Langue,,,"Te volia dire (5b) - 13 - Ricon Panhon",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9296,,,,,678,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9296
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo boesc (1)",Langue,,,"Te volia dire (5b) - 14 - Lo boesc (1)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9297,,,,,688,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9297
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 15 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9298,,,,,811,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9298
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Poemas de l'Albert Pestor",Langue,,,"Te volia dire (5b) - 16 - Poemas de l'Albert Pestor",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9299,,,,,830,,,,,,,,,,,"Disque 1 / Titre 16",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9299
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 17 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9300,,,,,962,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9300
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La Lina Legrand nos parla dau Piare",Langue,,,"Te volia dire (5b) - 18 - La Lina Legrand nos parla dau Piare",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9301,,,,,983,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9301
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 19 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9302,,,,,1106,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9302
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Un pauc de vocabulari",Langue,,,"Te volia dire (5b) - 20 - Un pauc de vocabulari",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9303,,,,,1123,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9303
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 21 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9304,,,,,1275,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9304
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Dins la biaça de la Maria-Joana Gauthier",Langue,,,"Te volia dire (5b) - 22 - Dins la biaça de la Maria-Joana Gauthier",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9305,,,,,1289,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9305
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 23 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9306,,,,,1423,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9306
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo boesc (2)",Langue,,,"Te volia dire (5b) - 24 - Lo boesc (2)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9307,,,,,1443,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9307
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 25 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9308,,,,,1581,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9308
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo n. 14 dau Leberaubre",Langue,,,"Te volia dire (5b) - 26 - Lo n. 14 dau Leberaubre",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9309,,,,,1598,,,,,,,,,,,"Disque 1 / Titre 26",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9309
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Pitas paraulas",Langue,,,"Te volia dire (5b) - 27 - Pitas paraulas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9310,,,,,1685,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9310
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 28 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9311,,,,,1741,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9311
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La leisson",Langue,,,"Te volia dire (5b) - 29 - La leisson",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9312,,,,,1757,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9312
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 30 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9313,,,,,1914,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9313
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Se permenar dins lo Roerge",Langue,,,"Te volia dire (5b) - 31 - Se permenar dins lo Roerge",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9314,,,,,1935,,,,,,,,,,,"Disque 1 / Titre 31",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9314
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo Drac",Langue,,,"Te volia dire (5b) - 32 - Lo Drac",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9315,,,,,1970,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9315
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Revirada en lemosin",Langue,,,"Te volia dire (5b) - 33 - Revirada en lemosin",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9316,,,,,2041,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9316
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 34 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9317,,,,,2060,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9317
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Tres flors de Claudi Rolet",Langue,,,"Te volia dire (5b) - 35 - Tres flors de Claudi Rolet",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9318,,,,,2077,,,,,,,,,,,"Disque 1 / Titre 35",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9318
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Flor meschanta",Langue,,,"Te volia dire (5b) - 36 - Flor meschanta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9319,,,,,2081,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9319
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Flor subrevida",Langue,,,"Te volia dire (5b) - 37 - Flor subrevida",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9320,,,,,2125,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9320
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Flor 'bracada",Langue,,,"Te volia dire (5b) - 38 - Flor 'bracada",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9321,,,,,2166,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9321
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 39 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9322,,,,,2210,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9322
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Jean Deleau : Lo monier",Langue,,,"Te volia dire (5b) - 40 - Jean Deleau : Lo monier",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9323,,,,,2231,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9323
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !",Langue,,,"Te volia dire (5b) - 41 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9324,,,,,2354,,,,,,,,,,,"Disque 1 / Titre 41",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9324
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"En patoes",Langue,,,"Te volia dire (5b) - 42 - En patoes",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9325,,,,,2376,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9325
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Las as auvidas ?",Langue,,,"Te volia dire (5b) - 43 - Las as auvidas ?",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9326,,,,,2422,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9326
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Dins un bon lengatge",Langue,,,"Te volia dire (5b) - 44 - Dins un bon lengatge",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9327,,,,,2455,,,,,,,,,,,"Disque 1 / Titre 44",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9327
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !","Tous les genres",,,"Te volia dire (6a) - 1 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9328,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9328
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Los maçons (Flavie Bernier)","Tous les genres",,,"Te volia dire (6a) - 2 - Los maçons (Flavie Bernier)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9329,,,,,19,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9329
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !","Tous les genres",,,"Te volia dire (6a) - 3 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9330,,,,,147,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9330
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Aprener la lenga a l'escòla","Tous les genres",,,"Te volia dire (6a) - 4 - Aprener la lenga a l'escòla",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9331,,,,,164,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9331
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Adiu tu !","Tous les genres",,,"Te volia dire (6a) - 5 - Adiu tu !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9332,,,,,327,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9332
