﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"L'école à Palazinges","Tous les genres",,,"Pouget, Cassette 1 - 1 - L'école à Palazinges",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8729,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8729
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Jean Deleau : Lo monier",Langue,,,"Te volia dire (5b) - 40 - Jean Deleau : Lo monier",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9323,,,,,2231,,,,,,,,,,,"Disque 1 / Titre 40",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9323
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Je viens te dire adieu charmante Rosalie",Chansons,,,"Chez-Nous 27 Février 1960 - 4 - Je viens te dire adieu charmante Rosalie",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6244,,,,,137,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6244
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Je suis lasse d'être fille",Folklore,,,"Chez-Nous 28 Juillet 1962 - 3 - Je suis lasse d'être fille",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6258,,,,,95,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6258
,"Nhòrlas e teatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Jan pitit Jan","Histoires drôles",,,"Nhòrlas e teatre - 10 - Jan pitit Jan",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8511,,,,,476,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8511
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Jan la bestia (A Borbolos)",Contes,,,"Te volia dire (5a) - 23 - Jan la bestia (A Borbolos)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9875,,,,,1371,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9875
,"Nhòrlas e teatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Jan Caron","Histoires drôles",,,"Nhòrlas e teatre - 6 - Jan Caron",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8507,,,,,242,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8507
,"Nhòrlas e teatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Istòrias de parisien","Histoires drôles",,,"Nhòrlas e teatre - 7 - Istòrias de parisien",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8508,,,,,324,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8508
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Introduction (R. Dagnas)",Chansons,,,"Chez-Nous 27 Février 1960 - 2 - Introduction (R. Dagnas)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6242,,,,,32,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6242
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Générique de l'émission",Folklore,,,"Chez-Nous Juillet 1962 - 1 - Générique de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6266,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6266
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Générique de l'émission",Folklore,,,"Chez-Nous 28 Juillet 1962 - 1 - Générique de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6256,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6256
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Générique de l'émission",Chansons,,,"Chez-Nous 27 Février 1960 - 1 - Générique de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6241,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6241
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Furieux ! (S. Marot)","Tous les genres",,,"Te volia dire (6a) - 27 - Furieux ! (S. Marot)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9354,,,,,1732,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9354
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Fruchas maduras (Roger Teneze)",Poésie,,,"Te volia dire (5a) - 29 - Fruchas maduras (Roger Teneze)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9881,,,,,1775,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9881
,,,,,,,,,3145,,,"France Vermillat",,"<p><span class=""fr"" style=""font-size:14pt;"">Sur l'enveloppe contenant cette bande il est noté : <span style=""color:#666699;"">623, Folklore de France : Limousin (F Vermillat) 29.9.65</span></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Il s'agit de l'enregistrement d'une émission radio de France Vernillat, folkloriste, musicienne et productrice de programmes sur le folklore français.<br />On retrouve plusieurs groupes folkloriques limousins (L'École du barbichet de Limoges, Les Veilladours de Saint-Junien et La bourrée Limousine de Brive), ainsi qu'Aimé Doniat qui chante ""La mort de Richard Cœur de Lion"".<br /></span></p> <p><span class=""fr"" style=""font-size:14pt;"">Cette émission a été enregistrée sur une bande sur laquelle se trouvait probablement déjà l'enregistrement des commentaires du match de rugby Angleterre-France à Twickenham lors du tournoi des Cinq Nations 1965 - à partir de 21 mn 27 sec.</span></p> <p><span class=""fr"" style=""font-size:14pt;""><span style=""font-size:14pt;""><span class=""oc""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></p> <p><br /><br /><br /><br /><br /></p>",,,,"2016-11-18 10:41:01",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Lieux multiples||Inconnu",,,,"Folklore de France, Limousin",Folklore,,,RD2060,,1965-09,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/819/RD2060.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/819,,"informateurs multiples folklore de france limousin france vermillat vielle a roue folklore valse perigord limousin musique traditionnelle felibree",Cœur,,3145,,,,,,,,,,,,RD2060.mp3,,,,,,,,,,,,,,,,,,,,,"Folklore,Inconnu",https://www.la-biaca.org/files/original/enquetes/819/RD2060.jpg,"Oral History","Enquêtes et témoignages",1,0,819
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Flor subrevida",Langue,,,"Te volia dire (5b) - 37 - Flor subrevida",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9320,,,,,2125,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9320
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Flor meschanta",Langue,,,"Te volia dire (5b) - 36 - Flor meschanta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9319,,,,,2081,,,,,,,,,,,"Disque 1 / Titre 36",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9319
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Flor dansairitz (J.C. Roulet)","Tous les genres",,,"Te volia dire (6a) - 23 - Flor dansairitz (J.C. Roulet)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9350,,,,,1526,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9350
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Flor d'einnueg (J.C. Roulet)","Tous les genres",,,"Te volia dire (6a) - 22 - Flor d'einnueg (J.C. Roulet)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9349,,,,,1478,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9349
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Flor bleuia (J.C. Roulet)","Tous les genres",,,"Te volia dire (6a) - 21 - Flor bleuia (J.C. Roulet)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9348,,,,,1440,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9348
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Flor 'bracada",Langue,,,"Te volia dire (5b) - 38 - Flor 'bracada",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9321,,,,,2166,,,,,,,,,,,"Disque 1 / Titre 38",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9321
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Enseigner le patois aux enfants","Tous les genres",,,"Pouget, Cassette 1 - 25 - Enseigner le patois aux enfants",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8753,,,,,2294,,,,,,,,,,,"Disque 1 / Titre 25",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8753
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"En plaça per la borreia",Folklore,,,"Folklore de France, Limousin - 15 - En plaça per la borreia",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7231,,,,,1184,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7231
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"En patoes",Langue,,,"Te volia dire (5b) - 42 - En patoes",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9325,,,,,2376,,,,,,,,,,,"Disque 1 / Titre 42",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9325
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"En lenga lemosina",Langue,,,"Te volia dire (5b) - 11 - En lenga lemosina",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9294,,,,,602,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9294
,,,,,,,,,2853,,,,,"<div class=""row-fluid"">
<div class=""disc_details"" style=""text-align: left;""><span style=""font-size: 14pt;"">Cette bande nous a &eacute;t&eacute; confi&eacute; pour num&eacute;risation et mise en ligne par Jean-Jacques Le Creurer * .</span><br />
<div class=""row-fluid"">
<div class=""disc_details"" style=""text-align: justify;""><br /><span style=""font-size: 14pt;"">Il s'agit de l'enregistrement de deux musiciens traditionnels limousins r&eacute;alis&eacute;s par J.J. Le Creurer et Yves Trentalaud en 1977:</span><br /><br /><span style=""font-size: 14pt; color: #000000;""><span style=""text-decoration: underline;"">De 0.00 &agrave; 28.46mn :</span> <strong>M. Duchez</strong>, accord&eacute;oniste diatonique &agrave; Saint L&eacute;onard de Noblat (87) qui joue et chante : Un beau jour d'&eacute;t&eacute; un seigneur volage, La valse &agrave; l'envers, <em>Nos la tenem</em>, La demande en mariage, Valses, Polka piqu&eacute;e, La machine &agrave; laver la vaisselle, Elle avait une robe &agrave; carreaux, <em>La Cati, Leva lo tendilhon</em>,<em> Un jorn dins l'estolhas,</em> Ma pastourelle,<em> Presta-lo me, Las femnas dau borg d'a Glanjas,</em> une scottish ...</span><br /><br /><span style=""font-size: 14pt; color: #000000;""><span style=""text-decoration: underline;"">De 28.46 &agrave; la fin :</span> L'enregistrement de <strong>Joseph Jabut</strong>, violoneux, domicili&eacute; &agrave; Lachaud-Couraud, commune de Gentioux-Pigerolles (23): Bourr&eacute;e du pays,<em> Per bien la chantar, Los lemosins,</em> La bourr&eacute;e vals&eacute;e, une suite de mazurkas, la chanson des ma&ccedil;ons de la creuse, La papi&egrave;re, Ton chien belle berg&egrave;re, Le turlututu, les diff&eacute;rentes parties du quadrille, (l'entr&eacute;e, la pastourelle, l'avant -quatre et le divorce) etc...</span><br /><span style=""font-size: 14pt; color: #000000;"">Ces deux musiciens nous donnent d'int&eacute;ressants renseignements sur la mani&egrave;re de danser: la demande en mariage, la bourr&eacute;e vals&eacute;e, le quadrille ...</span><br /><br /><span style=""font-size: 12pt; color: #808080;"">* Jean Jacques Le Creurer est musicien, il enseigne au Conservatoire D&eacute;partemental de la Creuse et effectue depuis des ann&eacute;es des collectes et recherches sur les traditions musicales du Limousin.</span></div>
</div>
<br /><span style=""font-size: 14pt;""></span><span style=""font-size: 12pt; color: #808080;""></span></div>
</div>",,,,"2016-02-25 22:03:52",,,,,,,,,,"Collection Jean-Jacques Le Creurer",,,,,,,,,,,,"Duchez /Jabut",Musique,"<span style=""font-size: 14pt;"">&nbsp;</span>",,JLC002b,,1977,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/792/JLC002bNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/792,,"informateurs multiples duchez jabut violon limousin violoneux musique traditionnelle limousin","musique traditionnelle limousin||chanson limousine||patois||occitan||limousin",,2853,,,,,,,,,,,,JLC002b.mp3,,"Enregistré aux domiciles des informateurs",,,,,,,,,,,,,,,,,,,Folklore,https://www.la-biaca.org/files/original/enquetes/792/JLC002bNet.jpg,"Oral History","Enquêtes et témoignages",1,0,792
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Dos poemas de D. Decomps","Tous les genres",,,"Te volia dire (6a) - 34 - Dos poemas de D. Decomps",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9361,,,,,2194,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9361
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Dire de l'ajassa (A. Bourbouloux)","Tous les genres",,,"Te volia dire (6a) - 6 - Dire de l'ajassa (A. Bourbouloux)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9333,,,,,344,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9333
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Dins un bon lengatge",Langue,,,"Te volia dire (5b) - 44 - Dins un bon lengatge",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9327,,,,,2455,,,,,,,,,,,"Disque 1 / Titre 44",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9327
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Dins la biaça de la Maria-Joana Gauthier",Langue,,,"Te volia dire (5b) - 22 - Dins la biaça de la Maria-Joana Gauthier",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9305,,,,,1289,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9305
,"Nhòrlas e teatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Depuis Paris jusqu'à Valence","Histoires drôles",,,"Nhòrlas e teatre - 5 - Depuis Paris jusqu'à Valence",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8506,,,,,202,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8506
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"De las velhadas","Tous les genres",,,"Pouget, Cassette 1 - 5 - De las velhadas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8733,,,,,302,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8733
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"De cu aver besonh, Nhòrla","Tous les genres",,,"Pouget, Cassette 1 - 4 - De cu aver besonh, Nhòrla",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8732,,,,,198,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8732
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Daus paisans",Langue,,,"Te volia dire (5a) - 37 - Daus paisans",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9889,,,,,2288,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9889
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Daus institutors","Tous les genres",,,"Pouget, Cassette 1 - 2 - Daus institutors",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8730,,,,,52,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8730
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Copar lo boesc","Tous les genres",,,"Pouget, Cassette 1 - 18 - Copar lo boesc",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8746,,,,,1449,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8746
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Copar l'erba","Tous les genres",,,"Pouget, Cassette 1 - 17 - Copar l'erba",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8745,,,,,1413,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8745
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Conclusion de l'émission",Folklore,,,"Chez-Nous Juillet 1962 - 10 - Conclusion de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6275,,,,,755,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6275
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Conclusion de l'émission",Folklore,,,"Chez-Nous 28 Juillet 1962 - 10 - Conclusion de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6265,,,,,1047,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6265
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Conclusion de l'émission",Chansons,,,"Chez-Nous 27 Février 1960 - 14 - Conclusion de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6254,,,,,925,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6254
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Chibreli,Chansons,,,"Chez-Nous 27 Février 1960 - 9 - Chibreli",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6249,,,,,631,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6249
,,,,,,,,,,,,,,"<p class=""fr""><span style=""font-size:medium;"">Sur cette bobine il est noté </span></p>
<p class=""fr""><span style=""font-size:medium;""><span style=""color:#888888;"">""688<br />- Marie Claire Pichaud, (chants de la crèche)<br />- Chez nous /7/ 62""<br /></span></span></p>
<p class=""fr""><span style=""font-size:medium;"">Sur la face B de cette bande, une nouvelle émission de ""Chez-nous"" présentée par Robert Dagnas, telle qu'elle a pu être diffusée (probablement le 13 juillet 1962) sur les ondes de Radio-Limoges .</span></p>
<p class=""fr""><span style=""font-size:medium;"">Robert Dagnas nous parle de la félibrée qui vient de se dérouler à Piégut-Pluviers puis il nous donne un aperçu des interventions qui y on été faites : quelques airs par des groupes folkloriques, Félicie Brouillet qui dit une de ses nhòrles : ""Las vacancas"", Pierre Biossac qui chante ""Lu cosin"", Michel Meillac qui joue une scottish (un enregistrement fait à son domicile, était-il à la félibrée ?).<br />Ensuite M. Dagnas parle d'une fête qui a eu lieu à Saint-Junien le jour même avec, comme invités, le groupe ""Les amis du vieux Poitou"" qui chante la Berline Poitevine. <br />La bande se termine par quelques annonces et lo Planh de Gaucem Faidit par Irène Besson.</span></p>
<p class=""fr""><span style=""font-size:medium;"">Sur la face A de la bande se trouve un enregistrement du disque de Marie-Claire Pichaud ""Chansons de ma crèche""que nous n'avons pas mis en ligne.<br /></span></p>
<p class=""fr""><span style=""font-size:medium;""><span style=""color:#808080;""><span class=""fr"" style=""font-size:14pt;""><span class=""oc""><span style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le Fonds Robert Dagnas</a></span></span></span></span></span></p>",,,,"2018-11-08 10:03:35",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,Inconnu,,,,"Chez-Nous Juillet 1962",Folklore,,,RD2059_2,,1962-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/862/RD2059Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/862,,"informateurs multiples chez nous juillet 1962 patois limousin folklore dagnas musique traditionnelle","patois||limousin||folklore||dagnas||musique traditionnelle||bourrée||piégut pluviers||scottish||félicie brouillet||gnorle||nhorle||occitan",,1010,,,,,,,,,,,,RD2059_2.mp3,,,,,,,,,,,,,,,,,,,,,"Folklore,Inconnu",https://www.la-biaca.org/files/original/enquetes/862/RD2059Net.jpg,"Oral History","Enquêtes et témoignages",1,0,862
