﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Le Barbichet",Folklore,,,"Folklore de France, Limousin - 9 - Le Barbichet",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7225,,,,,799,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7225
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Le bal d'Abzac",Folklore,,,"Folklore de France, Limousin - 8 - Le bal d'Abzac",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7224,,,,,722,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7224
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Les dévotions",Folklore,,,"Folklore de France, Limousin - 7 - Les dévotions",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7223,,,,,624,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7223
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Maniguet,Folklore,,,"Folklore de France, Limousin - 6 - Maniguet",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7222,,,,,485,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7222
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Planh,Folklore,,,"Folklore de France, Limousin - 5 - Planh",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7221,,,,,331,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7221
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La mort de Richard Coeur de Lion",Folklore,,,"Folklore de France, Limousin - 4 - La mort de Richard Coeur de Lion",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7220,,,,,195,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7220
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Les troubadours",Folklore,,,"Folklore de France, Limousin - 3 - Les troubadours",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7219,,,,,154,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7219
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Limousin, pays de traditions",Folklore,,,"Folklore de France, Limousin - 2 - Limousin, pays de traditions",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7218,,,,,76,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7218
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Réveillez-vous les gens",Folklore,,,"Folklore de France, Limousin - 1 - Réveillez-vous les gens",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7217,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7217
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Au revoir",Folklore,,,"Chez-Nous Juillet 1962 - 11 - Au revoir",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6276,,,,,952,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6276
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Conclusion de l'émission",Folklore,,,"Chez-Nous Juillet 1962 - 10 - Conclusion de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6275,,,,,755,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6275
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Annonces,Folklore,,,"Chez-Nous Juillet 1962 - 9 - Annonces",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6274,,,,,715,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6274
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Berline Poitevine (Les Amis du vieux poitou)",Folklore,,,"Chez-Nous Juillet 1962 - 8 - Berline Poitevine (Les Amis du vieux poitou)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6273,,,,,639,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6273
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Au sujet de la fête à Saint-Junien",Folklore,,,"Chez-Nous Juillet 1962 - 7 - Au sujet de la fête à Saint-Junien",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6272,,,,,618,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6272
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Scottish (Michel Meillac)",Folklore,,,"Chez-Nous Juillet 1962 - 6 - Scottish (Michel Meillac)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6271,,,,,516,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6271
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lu Cosin (Pierre Biossac)",Folklore,,,"Chez-Nous Juillet 1962 - 5 - Lu Cosin (Pierre Biossac)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6270,,,,,422,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6270
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Las vacancas (Félicie Brouillet)",Folklore,,,"Chez-Nous Juillet 1962 - 4 - Las vacancas (Félicie Brouillet)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6269,,,,,212,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6269
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La chabra bura",Folklore,,,"Chez-Nous Juillet 1962 - 3 - La chabra bura",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6268,,,,,109,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6268
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Bourrée ronde",Folklore,,,"Chez-Nous Juillet 1962 - 2 - Bourrée ronde",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6267,,,,,32,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6267
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Générique de l'émission",Folklore,,,"Chez-Nous Juillet 1962 - 1 - Générique de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6266,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6266
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Conclusion de l'émission",Folklore,,,"Chez-Nous 28 Juillet 1962 - 10 - Conclusion de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6265,,,,,1047,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6265
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Bonnes vacances",Folklore,,,"Chez-Nous 28 Juillet 1962 - 9 - Bonnes vacances",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6264,,,,,992,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6264
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Un joune pastre, nadalet",Folklore,,,"Chez-Nous 28 Juillet 1962 - 8 - Un joune pastre, nadalet",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6263,,,,,839,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6263
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Bourrée,Folklore,,,"Chez-Nous 28 Juillet 1962 - 7 - Bourrée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6262,,,,,695,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6262
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Valse,Folklore,,,"Chez-Nous 28 Juillet 1962 - 6 - Valse",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6261,,,,,604,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6261
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La meschanta maire",Folklore,,,"Chez-Nous 28 Juillet 1962 - 5 - La meschanta maire",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6260,,,,,370,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6260
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La nuriça (Robert Benoit)",Folklore,,,"Chez-Nous 28 Juillet 1962 - 4 - La nuriça (Robert Benoit)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6259,,,,,292,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6259
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Je suis lasse d'être fille",Folklore,,,"Chez-Nous 28 Juillet 1962 - 3 - Je suis lasse d'être fille",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6258,,,,,95,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6258
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Présentation,Folklore,,,"Chez-Nous 28 Juillet 1962 - 2 - Présentation",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6257,,,,,36,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6257
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Générique de l'émission",Folklore,,,"Chez-Nous 28 Juillet 1962 - 1 - Générique de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6256,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6256
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Valse au violon (Michel Meilhac) suite",Chansons,,,"Chez-Nous 27 Février 1960 - 15 - Valse au violon (Michel Meilhac) suite",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6255,,,,,943,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6255
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Conclusion de l'émission",Chansons,,,"Chez-Nous 27 Février 1960 - 14 - Conclusion de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6254,,,,,925,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6254
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Valse au violon (Michel Meilhac)",Chansons,,,"Chez-Nous 27 Février 1960 - 13 - Valse au violon (Michel Meilhac)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6253,,,,,907,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6253
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Toutes ces images...",Chansons,,,"Chez-Nous 27 Février 1960 - 12 - Toutes ces images...",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6252,,,,,860,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6252
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Voilà six mois (M. Richard)",Chansons,,,"Chez-Nous 27 Février 1960 - 11 - Voilà six mois (M. Richard)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6251,,,,,726,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6251
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Vous rappelez-vous",Chansons,,,"Chez-Nous 27 Février 1960 - 10 - Vous rappelez-vous",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6250,,,,,711,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6250
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Chibreli,Chansons,,,"Chez-Nous 27 Février 1960 - 9 - Chibreli",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6249,,,,,631,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6249
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Bourrée,Chansons,,,"Chez-Nous 27 Février 1960 - 8 - Bourrée",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6248,,,,,548,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6248
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Alai alai - Lu Cosin (E Pressigout)",Chansons,,,"Chez-Nous 27 Février 1960 - 7 - Alai alai - Lu Cosin (E Pressigout)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6247,,,,,442,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6247
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Les scieurs de long (P. Biossac)",Chansons,,,"Chez-Nous 27 Février 1960 - 6 - Les scieurs de long (P. Biossac)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6246,,,,,325,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6246
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Mon merle (P. Biossac)",Chansons,,,"Chez-Nous 27 Février 1960 - 5 - Mon merle (P. Biossac)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6245,,,,,258,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6245
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Je viens te dire adieu charmante Rosalie",Chansons,,,"Chez-Nous 27 Février 1960 - 4 - Je viens te dire adieu charmante Rosalie",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6244,,,,,137,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6244
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,Mazurka,Chansons,,,"Chez-Nous 27 Février 1960 - 3 - Mazurka",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6243,,,,,84,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6243
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Introduction (R. Dagnas)",Chansons,,,"Chez-Nous 27 Février 1960 - 2 - Introduction (R. Dagnas)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6242,,,,,32,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6242
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Générique de l'émission",Chansons,,,"Chez-Nous 27 Février 1960 - 1 - Générique de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6241,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6241
,,,,,,,,,980,,,,,"<p class=""fr""><span style=""font-size:14pt;"">Sur la boîte métallique contenant cette bande il est noté :</span><br /><span style=""color:#808080;""><span style=""font-size:14pt;"">- 56342- Chez Nous - 27/2/60 - A conserver<br /></span></span></p>
<p class=""fr""><span style=""font-size:14pt;color:#808080;""><span style=""color:#000000;"">Sur la face a de cette bande, une nouvelle émission de ""Chez-nous"" présentée par Robert Dagnas, telle qu'elle a pu être diffusée le 27 février 1960 sur les ondes de Radio Limoges .</span></span></p>
<p class=""fr""><span class=""fr"" style=""font-size:14pt;color:#808080;""><span style=""color:#000000;"">Dans cet enregistrement, une succession de morceaux du folklore Limousin (Mazurka,Bourrée, Valse...) et des chants dont quelques-uns nous paraissent être inédits :<br />- ""Je viens te dire adieu charmante Rosalie""<br />- ""<span class=""oc"">Mon merle""</span> et ""Les scieurs de long"" par Pierre Biossac<br />- ""<span class=""oc"">Alai alai dins 'queu vilatge"" (Lu Cosin)</span> par Émile Pressigout<br />- ""Voilà six mois quand c'était le printemps"" par Madeleine Richard</span></span></p>
<p class=""fr""></p>
<p class=""fr""><span class=""fr"" style=""font-size:14pt;color:#808080;""><span style=""color:#000000;""><span class=""fr"" style=""font-size:14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le fonds Robert Dagnas</a></span></span></span></p>",,,,"2019-02-18 15:58:57",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"Chez-Nous 27 Février 1960",Chansons,"Enregistrement d'une émission sur le folklore limousin",,RD2069,,1960-02,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/871/RD2069Red.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/871,,"informateurs multiples chez nous 27 fevrier 1960 patois limousin folklore dagnas musique traditionnelle","patois||limousin||folklore||dagnas||musique traditionnelle||violon||trad",,980,,,,,,,,,,,,RD2069.mp3,,,,,,,,,,,,,,,,,,,,,"Folklore,Haute-Vienne (87)",https://www.la-biaca.org/files/original/enquetes/871/RD2069Red.jpg,"Oral History","Enquêtes et témoignages",1,0,871
,,,,,,,,,2656,,,,,"Sur la face ""A"" de cette cassette audio que <strong>Jan dau Melhau</strong> a bien voulu nous confier pour numérisation et mise en ligne, une série d'enregistrements destinés à des émissions de radio diffusées quotidiennement sur Radio-Limoges. <br /><br />Cette cassette contient les enregistrements du 5 au 27 juin 1986. <br /><br />Ponctués par des morceaux de musique traditionnelle, une nouvelle succession de textes d'auteurs occitans : <br />- Marcelle Delpastre : <em>La maison</em> <br />- Trois poèmes de Claude Roulet : <em>Flor bleuia, Flor d'einnueg</em> et <em>Flor dançairitz.</em> <br />- Michel Chadeuil :<em> 'na esfesta birsarda</em> <br />- Dominique Descomps : <em>La clau es sos la peira, Los chastenhs tornaràn flurir<br /><br /></em> Et de nombreux témoignages de Flavie Bernier, Andrée Bourbouloux, Camille Sautarel, Aline Chassagne, Serge Marot, etc.",,,,"2019-01-31 11:07:53",,,,,,,,,,"IEO Lemosin, dépôt Jan dau Melhau",,,,,,,,"Haute-Vienne (87)",,,,"Te volia dire (6a)","Tous les genres",,,Mel006_a,,1986-06,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/869/IMG_20190131_101347.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/869,,"informateurs multiples te volia dire 6a patois occitan correze haute vienne limousin occitan",,,2656,,,,,,,,,,,,"te volia dire 6Mono.mp3",,,,,,,,,,,,,,,,,,,,,"Folklore,Haute-Vienne (87)",https://www.la-biaca.org/files/original/enquetes/869/IMG_20190131_101347.jpg,"Oral History","Enquêtes et témoignages",1,0,869
